﻿"Verkiezing";;"Algemeen bestuur van het hoogheemraadschap van Delfland 2023"
"Datum";;"2023-03-15"
"Gebied";;"Gemeente Rijswijk"
"Nummer";;"0603"

"Lijstnummer";"Aanduiding";"Volgnummer";"Naam kandidaat";"Totaal";"OBS Nicolaas Beets";"Amicitia";"Museum Rijswijk";"Wijkcentrum Oud Rijswijk";"Sportcentrum De Schilp I";"Woonzorgcentrum Vredenburch";"Speeltuinvereniging Inter Amicos";"Amateurspalet";"Stadhuis";"Belvédère Rijswijk";"Rijswijkse Schouwburg";"Nieuwe Kerk";"Sportcentrum De Schilp II";"Centrum voor Jeugd en gezin";"Basisschool Steenvoorde (gymzaal)";"Basisschool Wethouder Brederode";"Petrusschool";"Basisschool Het Kristal";"Stervoorde";"Gemeenschappelijke ruimte  t Hoekje";"CBS Melodie";"Buurthuis De Drassige Driehoek";"Kunstgebouw";"Bibliotheek Rijswijk";"Rijswijks Lyceum";"Best Western";"Yuverta Rijswijk MBO";"Groepswonen voor Ouderen";"Informatiecentrum RijswijkBuiten";"Montessorischool Parkrijk"
;;"6";"Smits, A.P.";"13";"0";"0";"3";"1";"0";"0";"1";"1";"0";"0";"1";"0";"1";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"7";"Jonker, H.";"30";"4";"3";"0";"1";"1";"0";"5";"2";"2";"1";"2";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"2";"1";"0";"0";"0";"0";"2";"0"
;;"8";"IJsselmuiden, C.M.A.";"14";"1";"3";"0";"0";"0";"1";"0";"1";"1";"2";"1";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0"
;;"9";"Hoefer, D.M.";"12";"2";"2";"0";"2";"0";"0";"1";"0";"1";"0";"1";"0";"1";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"10";"Rot, M.";"28";"1";"4";"4";"1";"0";"0";"3";"0";"2";"3";"2";"0";"0";"0";"0";"2";"0";"1";"0";"1";"0";"0";"1";"1";"0";"1";"1";"0";"0";"0"
;;"11";"Oudshoorn, J.";"10";"1";"0";"2";"0";"0";"0";"0";"1";"2";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0"
;;"12";"Goossens, A.J.";"5";"1";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Ongkiehong, G.L.";"28";"2";"1";"5";"1";"1";"1";"4";"1";"2";"0";"1";"0";"1";"1";"0";"1";"0";"0";"1";"0";"1";"0";"3";"0";"1";"0";"0";"0";"0";"0"
;;"14";"van den Eertwegh, H.L.";"11";"4";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"0";"0"
;;"15";"Weitering, K.";"9";"0";"0";"1";"0";"0";"0";"0";"0";"1";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"1"
;;"16";"Elzerman, K.";"9";"1";"1";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"2"
;;"17";"ten Cate, J.";"11";"0";"2";"1";"2";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"3";"0"
;;"18";"Hulsbergen, A.W.C.";"11";"0";"1";"1";"2";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Hoogerwerf, H.M.M.";"6";"0";"1";"0";"1";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"van Viegen, A.H.K.";"15";"0";"0";"2";"3";"0";"0";"0";"1";"0";"0";"1";"1";"0";"0";"1";"0";"1";"1";"0";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"1"
;;"21";"Teunissen, C.";"44";"2";"3";"2";"3";"1";"1";"5";"0";"2";"4";"2";"2";"2";"0";"1";"2";"2";"4";"0";"1";"0";"0";"0";"2";"1";"0";"0";"0";"1";"1"
"6";"CDA";;;"1648";"43";"108";"47";"84";"66";"38";"43";"37";"69";"62";"46";"97";"78";"44";"73";"52";"44";"41";"71";"47";"42";"33";"56";"37";"7";"19";"39";"32";"110";"83"
;;"1";"Koop, M.E.H.";"1109";"28";"72";"31";"48";"47";"29";"28";"21";"49";"43";"30";"69";"44";"26";"57";"33";"25";"22";"53";"41";"26";"25";"46";"27";"5";"14";"26";"20";"77";"47"
;;"2";"Jansen, M.H.P.";"53";"0";"4";"0";"2";"3";"2";"2";"2";"2";"1";"0";"4";"4";"1";"2";"3";"4";"1";"2";"1";"1";"1";"1";"1";"0";"0";"3";"0";"3";"3"
;;"3";"Bulten, M.C.A.";"80";"6";"6";"4";"6";"2";"2";"4";"2";"3";"2";"1";"5";"3";"3";"0";"3";"5";"1";"5";"0";"3";"0";"2";"2";"0";"0";"0";"1";"3";"6"
;;"4";"Jüdell-Jansen, J.A.Z.Z.";"28";"0";"1";"1";"3";"1";"0";"0";"0";"1";"2";"2";"3";"0";"1";"0";"0";"2";"2";"1";"1";"1";"1";"1";"1";"0";"0";"0";"0";"3";"0"
;;"5";"Zwinkels, F.L.M.";"17";"0";"1";"1";"0";"3";"0";"0";"0";"2";"1";"1";"1";"1";"1";"0";"1";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2"
;;"6";"Akkuş, E.F.";"36";"2";"1";"3";"1";"0";"1";"4";"0";"1";"3";"2";"2";"1";"0";"0";"1";"0";"2";"0";"1";"2";"0";"0";"1";"0";"1";"1";"1";"1";"4"
;;"7";"Vrugt, J.A.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"8";"Moerman, M.J.";"17";"0";"1";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"1";"0";"0";"1";"3";"5"
;;"9";"Drigpal, R.";"29";"0";"0";"0";"1";"1";"0";"1";"0";"3";"0";"1";"1";"5";"0";"0";"0";"1";"1";"0";"0";"2";"1";"2";"0";"0";"1";"0";"2";"5";"1"
;;"10";"van den Berg, A.";"11";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"1";"1"
;;"11";"Hoff, C.J.";"218";"6";"16";"5";"19";"3";"3";"3";"10";"4";"7";"7";"10";"17";"10";"13";"5";"7";"11";"8";"2";"5";"2";"2";"5";"0";"3";"8";"6";"10";"11"
;;"12";"van den Beukel, J.W.";"3";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"13";"Postma, W.L.";"8";"0";"0";"1";"1";"1";"0";"0";"1";"1";"0";"0";"1";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"14";"Visser, T.J.";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"15";"van den Berg, C.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"'t Hart, C.M.P.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"17";"van den Heuvel, F.A.M.";"5";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"18";"Flåten-Daskalakis, C.A.C.";"3";"0";"0";"0";"1";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Pluimgraaff, C.J.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"20";"Paalvast, C.W.M.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"1"
;;"21";"Bianchi, W.C.J.";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"22";"Schmitz, T.J.A.";"3";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"23";"van der Deijl, B.F.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"24";"Verbeek, J.G.P.";"4";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0"
;;"25";"Trimbos, H.J.B.Z.";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"26";"Beerepoot, J.J.T.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"27";"Silva, A.D.L.";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"28";"Silos-Knaap, J.J.";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0"
;;"29";"Bom-Lemstra, A.W.";"8";"1";"2";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"2"
"7";"50PLUS";;;"726";"19";"17";"27";"23";"40";"21";"13";"31";"39";"45";"23";"45";"39";"20";"36";"21";"22";"31";"34";"29";"27";"9";"23";"22";"6";"3";"5";"34";"16";"6"
;;"1";"Fekkes, S.F.";"335";"6";"10";"12";"10";"19";"6";"8";"14";"16";"19";"10";"12";"20";"8";"19";"14";"11";"13";"21";"16";"18";"6";"8";"9";"3";"0";"0";"13";"9";"5"
;;"2";"de Keijzer, L.H.C.";"267";"8";"6";"10";"10";"13";"11";"2";"9";"11";"18";"10";"24";"15";"11";"12";"5";"8";"8";"7";"8";"8";"2";"12";"13";"2";"1";"4";"13";"5";"1"
;;"3";"Claassen, H.M.";"33";"1";"1";"1";"1";"4";"1";"2";"0";"5";"0";"1";"0";"1";"0";"1";"1";"1";"3";"4";"1";"0";"0";"1";"0";"1";"0";"1";"1";"0";"0"
;;"4";"de Ruiter, J.C.C.";"66";"4";"0";"3";"0";"4";"2";"1";"7";"4";"5";"2";"7";"3";"1";"4";"1";"1";"2";"0";"4";"1";"1";"2";"0";"0";"2";"0";"4";"1";"0"
;;"5";"van Otterloo, G.J.P.";"3";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Slond, B.";"4";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"7";"van der Ree, A.F.";"18";"0";"0";"1";"2";"0";"1";"0";"0";"3";"2";"0";"0";"0";"0";"0";"0";"1";"4";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"1";"0"
"8";"ChristenUnie-SGP";;;"691";"22";"46";"24";"34";"32";"12";"43";"21";"32";"17";"16";"41";"27";"15";"18";"13";"15";"8";"36";"16";"20";"17";"19";"21";"4";"10";"10";"15";"62";"25"
;;"1";"Lont, Y.L.";"437";"13";"29";"16";"22";"17";"7";"26";"15";"22";"11";"10";"28";"18";"10";"14";"11";"6";"5";"20";"9";"18";"13";"11";"15";"1";"4";"9";"9";"30";"18"
;;"2";"Roeten, H.";"19";"0";"1";"0";"1";"0";"1";"1";"0";"1";"0";"0";"1";"1";"1";"1";"0";"3";"0";"1";"0";"1";"0";"1";"0";"0";"0";"0";"1";"2";"1"
;;"3";"Grashuis, A.J.";"24";"0";"1";"1";"1";"3";"1";"1";"0";"2";"1";"0";"1";"0";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"2";"0";"1";"4";"1"
;;"4";"Anker, W.";"7";"0";"0";"0";"0";"0";"1";"3";"0";"0";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"5";"Anker, P.C.";"5";"1";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"6";"Rouwendal, J.W.";"16";"1";"0";"0";"4";"1";"0";"0";"1";"1";"0";"0";"2";"0";"0";"0";"0";"1";"0";"3";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"7";"Jansen-Windster, S.G.";"79";"1";"8";"0";"4";"3";"1";"6";"2";"2";"3";"2";"3";"3";"1";"1";"0";"2";"1";"7";"1";"0";"4";"5";"2";"2";"1";"0";"2";"11";"1"
;;"8";"de Graaf, M.P.";"5";"1";"0";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"9";"Zijlmans, J.M.";"17";"2";"2";"0";"0";"2";"0";"0";"0";"2";"0";"0";"0";"2";"1";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"1";"0";"0";"2";"0"
;;"10";"Visser, A.C.";"6";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"11";"Ros, D.";"7";"0";"0";"1";"0";"1";"0";"0";"0";"0";"1";"0";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0"
;;"12";"van Spronsen, A.";"4";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0"
;;"13";"Blankendal, S.E.H.";"11";"2";"0";"0";"0";"0";"0";"1";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"1";"0";"0";"1";"0";"1";"1"
;;"14";"de Graaf, G.J.";"2";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0"
;;"15";"Wilschut, F.B.";"4";"0";"1";"0";"2";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"16";"Heijndijk-van der Veer, E.E.";"6";"1";"0";"1";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0"
;;"17";"Schuurmans-Oosterom, W.E.";"6";"0";"2";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"1";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"18";"van Tatenhove-Meesen, J.A.";"3";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0"
;;"19";"Gooijer-Medema, J.K.";"12";"0";"0";"2";"0";"0";"0";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"4";"0"
;;"20";"de Zoete-van der Hout, W.H.";"4";"0";"0";"0";"0";"0";"0";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0"
;;"21";"Hofman, P.J.";"6";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"2"
;;"22";"Grinwis, P.A.";"11";"0";"1";"0";"0";"1";"0";"1";"0";"2";"0";"1";"0";"0";"0";"0";"0";"0";"1";"0";"0";"0";"0";"0";"1";"0";"2";"0";"0";"0";"1"
"9";"Belang van Nederland (BVNL)";;;"1091";"35";"32";"55";"54";"73";"47";"39";"34";"51";"41";"36";"52";"63";"18";"23";"50";"29";"35";"48";"30";"41";"8";"19";"26";"11";"8";"20";"26";"49";"38"
;;"1";"de Mos, R.";"1014";"27";"28";"49";"51";"67";"45";"39";"30";"49";"38";"32";"51";"58";"15";"21";"44";"26";"34";"47";"28";"41";"7";"17";"25";"11";"8";"20";"22";"46";"38"
;;"2";"Sluijs, R.E.A.";"27";"1";"1";"3";"0";"3";"1";"0";"3";"0";"0";"2";"1";"2";"1";"0";"1";"0";"0";"0";"2";"0";"1";"2";"1";"0";"0";"0";"1";"1";"0"
;;"3";"Meijer, P.H.J.";"20";"1";"1";"2";"1";"0";"1";"0";"0";"1";"2";"1";"0";"0";"2";"1";"4";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"4";"Westphal, B.S.";"30";"6";"2";"1";"2";"3";"0";"0";"1";"1";"1";"1";"0";"3";"0";"1";"1";"2";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"2";"0"
"10";"BBB";;;"3477";"89";"76";"153";"111";"152";"76";"126";"113";"200";"180";"108";"195";"170";"101";"169";"126";"135";"146";"172";"105";"89";"43";"103";"70";"30";"46";"54";"130";"143";"66"
;;"1";"Dijkshoorn-van Dijk, N.J.";"1709";"50";"40";"62";"50";"95";"50";"48";"45";"84";"86";"47";"108";"85";"39";"72";"60";"69";"54";"87";"50";"49";"26";"66";"38";"16";"21";"24";"66";"86";"36"
;;"2";"Tieman, R.";"210";"2";"1";"0";"1";"2";"0";"6";"60";"4";"5";"53";"5";"2";"2";"2";"0";"1";"1";"3";"49";"1";"0";"1";"0";"0";"0";"0";"4";"5";"0"
;;"3";"Weterings, M.V.";"1247";"24";"28";"76";"46";"44";"21";"52";"0";"92";"77";"0";"63";"70";"50";"85";"56";"60";"78";"77";"0";"35";"12";"29";"25";"11";"17";"21";"47";"29";"22"
;;"4";"Siskens, D.";"26";"1";"0";"0";"1";"2";"1";"2";"4";"0";"0";"0";"0";"3";"1";"0";"0";"2";"2";"1";"0";"0";"1";"0";"1";"0";"2";"0";"0";"0";"2"
;;"5";"Roeterdink, W.";"85";"4";"1";"6";"6";"1";"1";"8";"0";"10";"2";"1";"5";"0";"3";"1";"3";"1";"3";"1";"3";"0";"1";"0";"2";"1";"2";"4";"8";"6";"1"
;;"6";"van Santen, P.A.L.";"19";"4";"2";"0";"1";"2";"0";"0";"0";"0";"0";"0";"0";"0";"4";"0";"0";"0";"0";"0";"0";"0";"0";"1";"1";"0";"2";"1";"0";"1";"0"
;;"7";"Tas, R.H.T.";"26";"2";"0";"0";"2";"0";"0";"0";"1";"0";"1";"4";"1";"1";"1";"2";"0";"0";"2";"0";"1";"1";"0";"0";"0";"2";"2";"0";"1";"2";"0"
;;"8";"van den Berg, J.B.";"18";"0";"1";"0";"1";"2";"0";"1";"1";"1";"0";"0";"1";"3";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"4";"1"
;;"9";"Noordam, M.";"9";"0";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"0";"1";"0";"0";"0";"0";"2";"0";"1";"0";"0";"0";"0";"0";"1";"1";"0"
;;"10";"van der Kooij, H.A.";"14";"0";"0";"1";"1";"0";"1";"3";"0";"0";"3";"0";"2";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"0";"0"
;;"11";"van Staalduinen, J.";"45";"0";"1";"5";"2";"1";"2";"1";"1";"0";"0";"1";"5";"2";"0";"0";"4";"1";"3";"2";"0";"2";"2";"3";"1";"0";"0";"3";"0";"3";"0"
;;"12";"van der Burg, S.J.M.";"26";"2";"0";"1";"0";"0";"0";"2";"1";"5";"0";"2";"3";"0";"0";"2";"1";"0";"0";"1";"0";"0";"0";"1";"2";"0";"0";"1";"0";"1";"1"
;;"13";"van Ruijven, A.P.M.";"15";"0";"1";"0";"0";"0";"0";"1";"0";"2";"2";"0";"0";"1";"1";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"1";"4";"1"
;;"14";"Veentjer, H.E.";"28";"0";"1";"1";"0";"3";"0";"2";"0";"2";"4";"0";"0";"3";"0";"2";"1";"0";"2";"0";"0";"1";"0";"2";"0";"0";"0";"0";"1";"1";"2"
"11";"JA21";;;"972";"26";"38";"52";"40";"53";"22";"41";"46";"59";"38";"22";"59";"34";"23";"50";"22";"29";"32";"29";"25";"29";"10";"20";"28";"6";"12";"22";"20";"58";"27"
;;"1";"Verheij, L.D.";"822";"20";"34";"46";"34";"43";"19";"37";"39";"53";"33";"18";"45";"29";"20";"45";"18";"24";"25";"27";"21";"23";"10";"20";"23";"3";"10";"15";"17";"50";"21"
;;"2";"Smit, K.";"78";"4";"0";"4";"2";"5";"2";"3";"3";"2";"3";"4";"7";"2";"1";"2";"1";"2";"6";"1";"3";"2";"0";"0";"1";"2";"2";"6";"2";"4";"2"
;;"3";"van Geest, A.M.";"35";"1";"0";"1";"3";"3";"1";"0";"3";"2";"1";"0";"4";"2";"1";"1";"3";"2";"0";"1";"1";"2";"0";"0";"0";"0";"0";"1";"0";"1";"1"
;;"4";"Gilsing, C.M.";"12";"0";"1";"1";"0";"1";"0";"1";"0";"0";"1";"0";"1";"0";"0";"1";"0";"1";"0";"0";"0";"0";"0";"0";"2";"0";"0";"0";"0";"2";"0"
;;"5";"van der Pols, T.H.J.";"25";"1";"3";"0";"1";"1";"0";"0";"1";"2";"0";"0";"2";"1";"1";"1";"0";"0";"1";"0";"0";"2";"0";"0";"2";"1";"0";"0";"1";"1";"3"
"12";"GOUD";;;"331";"14";"18";"22";"16";"14";"5";"20";"10";"19";"10";"11";"29";"16";"3";"9";"7";"2";"2";"15";"2";"6";"2";"6";"4";"2";"8";"11";"9";"28";"11"
;;"1";"Tomlow, G.A.M.M.";"169";"4";"10";"13";"7";"9";"2";"8";"3";"13";"6";"5";"17";"11";"2";"6";"2";"1";"2";"7";"0";"2";"0";"5";"4";"0";"5";"5";"6";"11";"3"
;;"2";"van Nieuwenhuyzen, R.W.M.";"23";"2";"1";"2";"1";"1";"0";"1";"0";"2";"0";"2";"2";"1";"0";"1";"0";"0";"0";"0";"0";"0";"0";"1";"0";"2";"0";"3";"0";"1";"0"
;;"3";"van Ginkel, S.";"122";"7";"7";"6";"6";"4";"3";"11";"6";"4";"4";"3";"7";"4";"1";"2";"4";"1";"0";"8";"0";"3";"2";"0";"0";"0";"3";"1";"3";"14";"8"
;;"4";"van de Guchte, W.";"7";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"3";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"0";"2";"0";"2";"0"
;;"5";"Schipper, A.C.";"10";"1";"0";"1";"2";"0";"0";"0";"1";"0";"0";"1";"0";"0";"0";"0";"1";"0";"0";"0";"2";"1";"0";"0";"0";"0";"0";"0";"0";"0";"0"
